﻿TUOTTEEN NIMI ;TECSUN 2,5 LSZH;TECSUN 4 LSZH;TECSUN 6 LSZH ;TECSUN 16 LSZH;TECSUN 25 LSZH;TECSUN 50 LSZH;
Väri: Musta, Sähkönumero;403260;403262;403265;403270;403282;403284;
Väri: Punainen, Sähkönumero;403261;403264;403266;;;;
Väri: Sininen, Sähkönumero;;;403269;;;;
Vakiopituus, pienkelapakkaus ;PK500 ;PK500 ;PK500 ;PK500 ;PK500 ;PK500 ;
RAKENNETIETOJA (1) ;;;;;;;
Kaapelin ulkohalkaisija (D) mm;5,4 ;5,9 ;6,4 ;10;11;15;
Kaapelin massa kg/km ;50;70;80;200;290;550;
SÄHKÖISIÄ ARVOJA (2) ;;;;;;;
Johtimen maks. tasavirtaresistanssi 20 °C lämpötilassa  Ω/km;8,21 ;5,09 ;3,39 ;1,24 ;0,795 ;0,393 ;
KUORMITETTAVUUS ;;;;;;;
Asennustapa EN 50618 esim. yksittäinen kaapeli ilmassa ;41;55;70;132;176;276;
;;;;;;;
