﻿AC-21;400 V;AC-22;400 V;AC-23;400 V;AC-23;400 V;AC-23;690 V;AC-23;690 V;Apu-kos-ketin;EMC-suo-jaus;Snro;Ko-telo;kg
;415 V;;415 V;;415 V;;415 V;;;;;;;;; 
;690 V;;690 V;;;;;;;;;;;;; 
Ie/A;;Ie/A;;Ie/A;;;;Ie/A;;;;;;;; 
;;;;;;P/kW;;;;P/kW;;;;;; 
25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;-;-;3602830;A2;0,8
25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;1 v;-;3609200;A2;0,8
25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;1 v;on;3600584;A2;0,8
40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;-;-;3602833;A2;0,8
40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;1 v;-;3609203;A2;0,8
40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;1 v;on;3600600;A2;0,8
80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;-;-;3602836;A3;2
80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;1 v;-;3609206;A3;2
80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;1 v;on;3600603;A3;2
100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;-;-;3602839;A3;2
100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;1 v;-;3609209;A3;2
100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;1 v;on;3600605;A3;2
160 A;;125 A;;100 A;;55 kW;;80 A;;55 kW;;-;-;3600520;A4;8,6
160 A;;125 A;;100 A;;55 kW;;80 A;;55 kW;;1 v;-;3600521;A4;8,6
200 A;;160 A;;135 A;;75 kW;;125 A;;90 kW;;-;-;3600522;A4;8,6
200 A;;160 A;;135 A;;75 kW;;125 A;;90 kW;;1 v;-;3600541;A4;8,6
200 A;;200 A*;;200 A;;110 kW;;-;;-;;-;-;3600543;A4;8,6
200 A;;200 A*;;200 A;;110 kW;;-;;-;;1 v;-;3600545;A4;8,6
