﻿Tyyppi;AC-21;400 V;AC-22;400 V;AC-23;400 V;AC-23;400 V;AC-23;690 V;AC-23;690 V;Apu-kos-ketin;EMC-suo-jaus;Snro;Ko-telo;kg;;;
;;415 V;;415 V;;415 V;;415 V;Ie/A;;P/kW;;;;;;;;;
;;690 V;;690 V;Ie/A;;P/kW;;;;;;;;;;;;;
;Ie/A;;Ie/A;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
3-napainen, 200 ° C   3 h (FR);;;;;;;;;;;;;;;;;;;;
KEA 316U FR;25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;-;-;3602830;A2;0,8;;;
KEA316U FR1.V;25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;1 v;-;3609200;A2;0,8;;;
KEA316U FR1.V EMC;25 A;;16 A;;16 A;;7,5 kW;;16 A;;11 kW;;1 v;on;3600584;A2;0,8;;;
KEA 325U FR;40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;-;-;3602833;A2;0,8;;;
KEA325U FR1.V;40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;1 v;-;3609203;A2;0,8;;;
KEA325U FR1.V EMC;40 A;;25 A;;25 A;;11 kW;;25 A;;22 kW;;1 v;on;3600600;A2;0,8;;;
KEA 363U FR;80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;-;-;3602836;A3;2;;;
KEA363U FR1.V;80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;1 v;-;3609206;A3;2;;;
KEA363U FR1.V EMC;80 A;;63 A;;40 A;;22 kW;;40 A;;37 kW;;1 v;on;3600603;A3;2;;;
KEA 380U FR;100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;-;-;3602839;A3;2;;;
KEA380U FR1.V;100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;1 v;-;3609209;A3;2;;;
KEA380U FR1.V EMC;100 A;;80 A;;63 A;;30 kW;;40 A;;37 kW;;1 v;on;3600605;A3;2;;;
KEA 3125 FR;160 A;;125 A;;100 A;;55 kW;;80 A;;55 kW;;-;-;3600520;A4;8,6;;;
KEA3125 FR1.V;160 A;;125 A;;100 A;;55 kW;;80 A;;55 kW;;1 v;-;3600521;A4;8,6;;;
KEA 3160 FR;200 A;;160 A;;135 A;;75 kW;;125 A;;90 kW;;-;-;3600522;A4;8,6;;;
KEA3160 FR1.V;200 A;;160 A;;135 A;;75 kW;;125 A;;90 kW;;1 v;-;3600541;A4;8,6;;;
KEA 3200C FR;200 A;;200 A*;;200 A;;110 kW;;-;;-;;-;-;3600543;A4;8,6;;;
KEA3200C FR1.V;200 A;;200 A*;;200 A;;110 kW;;-;;-;;1 v;-;3600545;A4;8,6;;;
;;;;;;;;;;;;;;;;;;;;
3-napainen, 300 ° C   2 h (FR3);;;;;;;;;;;;;;;;;;;;
KEA 316U FR3;25 A;;16 A;;16 A;;7.5 kW;;-;;-;;-;-;3600655;A2;0,8;;;
KEA 325U FR3;40 A;;25 A;;25 A;;11 kW;;-;;-;;-;-;3600657;A2;0,8;;;
KEA 363U FR3;80 A;;63 A;;40 A;;22 kW;;-;;-;;-;-;3600659;A3;2;;;
KEA 380U FR3;100 A;;80 A;;63 A;;30 kW;;-;;-;;-;-;3600660;A3;2;;;
KEA 3125 FR3;160 A;;125 A;;100 A;;55 kW;;-;;-;;-;-;3602800;A4;8,6;;;
KEA 3160 FR3;200 A;;160 A;;135 A;;75 kW;;-;;-;;-;-;3602801;A4;8,6;;;
KEA 3200C FR3;200 A;;200 A*;;200 A;;110 kW;;-;;-;;-;-;3602803;A4;8,6;;;
;;;;;;;;;;;;;;;;;;;;
* 400V;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Koteloiden mitat;;Leveys;;Korkeus;;Syvyys;;;;;;;;;;;;;;
A2;;102.5;;157;;116;;;;;;;;;;;;;;
A3;;162;;262;;143;;;;;;;;;;;;;;
A4;;300;;422;;170;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
