﻿STK nro;TYYPPI;KÄYTTÖALUE Al ja Cu;Soveltuva pultti;LOKE
52 040 39;BLMT-25/95-13;25…95 mm²;M12;×
52 040 37;BLMT-95/240-13;95…240 mm²;M12;×
52 040 38;BLMT-95/240-17;95…240 mm²;M16;×
52 040 95;BLMT-120/300-13;120…300 mm²;M12;×
52 040 00;BLMT-120/300-17;120…300 mm²;M16;×
;BLMT-150/400mk2-13;150…400 mm²;M12;
;BLMT-150/400mk2-17;150…400 mm²;M16;
;BLMT-500/630-17;500…630 mm²;M16;
52 040 36;BLMT -800-80×40-2D14×40;800 mm²;2×M12;×
;BLMT-800/1000-17;800…1000 mm²;M16;
;BLMT-800/100-2×13;800…1000 mm²;2×M12;
