﻿Snro;Tuotekoodi;Selite
37 600 56;LC1D09BNE;9A/4kW/400V, 25A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 600 57;LC1D09KUE;9A/4kW/400V, 25A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 600 58;LC1D12BNE;12A/5,5kW/400V, 25A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 600 59;LC1D12KUE;12A/5,5kW/400V, 25A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 60;LC1D18BNE;18A/7,5kW/400V, 32A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 62;LC1D18KUE;18A/7,5kW/400V, 32A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 83;LC1D25BNE;25A/11kW/400V, 40A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 84;LC1D25KUE;25A/11kW/400V, 40A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 85;LC1D32BNE;32A/15kW/400V, 50A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 86;LC1D32KUE;32A/15kW/400V, 50A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 87;LC1D38BNE;38A/18,5kW/400V, 50A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 88;LC1D38KUE;38A/18,5kW/400V, 50A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 89;LC1D40ABBE;40A/18,5kW/400V, 60A/AC1, 3s pääk. 1s+1a, 24VDC PLC kela 500mA 
37 601 91;LC1D40ABNE;40A/18,5kW/400V, 60A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 92;LC1D40AKUE;40A/18,5kW/400V, 60A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 93;LC1D50ABBE;50A/22kW/400V, 80A/AC1, 3s pääk. 1s+1a 24VDC PLC kela 500mA
37 601 95;LC1D50ABNE;50A/22kW/400V, 80A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 96;LC1D50AKUE;50A/22kW/400V, 80A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
37 601 97;LC1D65ABBE;65A/30kW/400V, 80A/AC1, 3s pääk. 1s+1a 24VDC PLC kela 500mA
37 601 98;LC1D65ABNE;65A/22kW/400V, 80A/AC1, 3s pääk. 1s+1a 24-60V ACDC kela
37 601 99;LC1D65AKUE;65A/22kW/400V, 80A/AC1, 3s pääk. 1s+1a 100-250V ACDC kela
