﻿Teho (kW);Sähkönumero (ACH550);ACH550 Tyyppikoodi;Sähkönumero (ACH580);ACH580 tyyppikoodi
0.75;3805560;ACH550-01-02A4-4+B055;3804296;ACH580-01-02A6-4+B056
1.1;3805561;ACH550-01-03A3-4+B055;3804297;ACH580-01-03A3-4+B056
1.5;3805562;ACH550-01-04A1-4+B055;3804298;ACH580-01-04A0-4+B056
2.2;3805563;ACH550-01-05A4-4+B055;3804299;ACH580-01-05A6-4+B056
3;3805564;ACH550-01-06A9-4+B055;3804500;ACH580-01-07A2-4+B056
4;3805565;ACH550-01-08A8-4+B055;3804501;ACH580-01-09A4-4+B056
5.5;3805566;ACH550-01-012A-4+B055;3804503;ACH580-01-12A6-4+B056
7.5;3805567;ACH550-01-015A-4+B055;3804504;ACH580-01-017A-4+B056
11;3805568;ACH550-01-023A-4+B055;3804505;ACH580-01-025A-4+B056
15;3805569;ACH550-01-031A-4+B055;3804507;ACH580-01-032A-4+B056
18.5;3805570;ACH550-01-038A-4+B055;3804508;ACH580-01-038A-4+B056
22;3805572;ACH550-01-045A-4+B055;3804509;ACH580-01-045A-4+B056
30;3805573;ACH550-01-059A-4+B055;3804511;ACH580-01-062A-4+B056
37;3805576;ACH550-01-072A-4+B055;3804512;ACH580-01-073A-4+B056
45;3805577;ACH550-01-087A-4+B055;3804513;ACH580-01-088A-4+B056
55;3805831;ACH550-01-125A-4+B055;3804515;ACH580-01-106A-4+B056
75;3807836;ACH550-01-157A-4+B055;3804516;ACH580-01-145A-4+B056
90;3808280;ACH550-01-180A-4+B055;3804517;ACH580-01-169A-4+B056
110;3808288;ACH550-01-195A-4+B055;3804518;ACH580-01-206A-4+B056
132;3810397;ACH550-01-246A-4+B055;3804519;ACH580-01-246A-4+B056
160;3878533;ACH550-01-290A-4+B055;3804520;ACH580-01-293A-4+B056
200;;;3804521;ACH580-01-363A-4+B056
250;;;3804522;ACH580-01-430A-4+B056
